"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124948630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451817
"http://webisa.webdatacommons.org/prov/124948630","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/124948630","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/124948630","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123934666"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194061683"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12845484"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151148643"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352651107"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275400761"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756028"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55871242"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234971"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55917901"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219973910"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55934462"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641296"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451246760"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123489945"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123495855"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260552006"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471759"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4399746"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165955526"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791681"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406535362"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414364481"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52767698"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221030896"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351439"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285433647"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25076576"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204896552"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451174865"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109638774"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204944958"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75500321"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85513859"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144047"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48555000"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363640063"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616929"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275505435"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266228030"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48604184"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74464804"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666487"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229634918"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104417304"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146887133"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87713449"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415177466"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142996676"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120155080"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300279859"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440219133"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10909227"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120183118"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287354221"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115644504"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402858740"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698356"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995216"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124948630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
