"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16201745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470552
"http://webisa.webdatacommons.org/prov/16201745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16201745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16201745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125038"
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297131123"
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935618"
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16201745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
