"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3119449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379357
"http://webisa.webdatacommons.org/prov/3119449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3119449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3119449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117812183"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93631814"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198622814"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160751581"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175864306"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368325027"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3119449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
