"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206152033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309975
"http://webisa.webdatacommons.org/prov/206152033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206152033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206152033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231237994"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13978181"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403172504"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569477"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538455"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206152033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
