"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118540922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118253
"http://webisa.webdatacommons.org/prov/118540922","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/118540922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118540922","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162514610"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840006"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234140929"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255813069"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270806476"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236802515"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234118888"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116371465"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15775205"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400649612"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413905"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335320199"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116426851"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250695175"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431312593"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298186744"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138712393"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120749119"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118540922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
