"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402298712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389891
"http://webisa.webdatacommons.org/prov/402298712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/402298712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402298712","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162116"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731501"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395450066"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106893827"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114897749"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309116622"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274909"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182372843"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215304342"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72665055"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327542"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402298712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
