"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141566552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160752
"http://webisa.webdatacommons.org/prov/141566552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141566552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141566552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302010"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177696024"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256605253"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118103331"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220160382"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141566552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
