"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415713495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173749
"http://webisa.webdatacommons.org/prov/415713495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415713495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415713495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442288320"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4648869"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436452921"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415713495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
