"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334249250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136178
"http://webisa.webdatacommons.org/prov/334249250","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/334249250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334249250","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75543755"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440242169"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51999055"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389590170"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389909479"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411737100"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141891673"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51760099"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254731409"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195952456"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256388828"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322066976"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567238"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334249250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
