"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222108274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770293
"http://webisa.webdatacommons.org/prov/222108274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222108274","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222108274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153788864"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140351508"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6108240"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611709"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71618323"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628928"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222108274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
