"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293654477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209374
"http://webisa.webdatacommons.org/prov/293654477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293654477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293654477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854330"
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208051640"
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205364741"
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293654477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
