"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342846058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260841
"http://webisa.webdatacommons.org/prov/342846058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342846058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342846058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967454"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300010753"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24539559"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967059"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24731782"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342846058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
