"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352934335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36682
"http://webisa.webdatacommons.org/prov/352934335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352934335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352934335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293830336"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294517732"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294732535"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727421"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352934335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
