"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38641922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648858
"http://webisa.webdatacommons.org/prov/38641922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38641922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38641922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399506089"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352652858"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465373"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/38641922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
