"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491697361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166404
"http://webisa.webdatacommons.org/prov/491697361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491697361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491697361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75181955"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177745853"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861072"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63894105"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491697361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
