"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318019
"http://webisa.webdatacommons.org/prov/93397804","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93397804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93397804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243217056"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438309010"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265580"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173040401"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209967062"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120736476"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043806"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987148"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724825"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464896"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32531939"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
