"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434737998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376886
"http://webisa.webdatacommons.org/prov/434737998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434737998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434737998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290723040"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36168028"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238235350"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914313"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324559090"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434737998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
