"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404516923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254948
"http://webisa.webdatacommons.org/prov/404516923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404516923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404516923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361974109"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172317868"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355038885"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404516923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
