"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306072887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160423
"http://webisa.webdatacommons.org/prov/306072887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306072887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306072887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23201699"
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118815721"
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63716161"
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306072887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
