"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249098280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497071
"http://webisa.webdatacommons.org/prov/249098280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249098280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249098280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612705"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694276"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446555153"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775215"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244154160"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249098280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
