"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203199246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947936
"http://webisa.webdatacommons.org/prov/203199246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203199246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203199246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39098756"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330428449"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394824138"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352881655"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203199246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
