"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196653936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185668
"http://webisa.webdatacommons.org/prov/196653936","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/196653936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196653936","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418094059"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443996622"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84572778"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478841"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261919"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420248351"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420318863"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40825089"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073932"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12902882"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302125"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343556"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35872934"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194243809"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014975"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774028"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140184075"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349208031"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361843795"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55596606"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41458628"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18079397"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56964576"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38355204"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366514385"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117220092"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196653936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
