"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417408709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210021
"http://webisa.webdatacommons.org/prov/417408709","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417408709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417408709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168531661"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276045155"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310295963"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35475185"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276759669"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132575625"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602565"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130022359"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354285926"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66165844"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276626008"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712753"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417408709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
