"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229941205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196949
"http://webisa.webdatacommons.org/prov/229941205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229941205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229941205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137440955"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175009807"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247740868"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142115"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/229941205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
