"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47450901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21217
"http://webisa.webdatacommons.org/prov/47450901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47450901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47450901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348695416"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347181415"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745554"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57996601"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47450901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
