"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_infestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/movie_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/dust_mite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_cockroach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_crack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
