"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132878364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641126
"http://webisa.webdatacommons.org/prov/132878364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132878364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132878364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267370835"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271377830"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81700006"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81837786"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132878364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
