"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503929325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831042
"http://webisa.webdatacommons.org/prov/503929325","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/503929325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503929325","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429759235"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342665114"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409597304"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564551"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62864899"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990095"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386792034"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711592"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427732841"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146929432"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155510403"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16810613"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57585079"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711589"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375831596"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49265655"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081962"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033371"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389169487"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250463818"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232015658"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348355677"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55200647"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23738803"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192681261"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118090"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96888755"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103312082"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448483329"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34387306"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523478"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80952920"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267612331"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39141995"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489465"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194171622"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503929325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
