"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388503361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10906
"http://webisa.webdatacommons.org/prov/388503361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388503361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388503361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269032575"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282961162"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397526393"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200260662"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/388503361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
