"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411321854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175262
"http://webisa.webdatacommons.org/prov/411321854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411321854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411321854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209196223"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386280072"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212986131"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89168704"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171921148"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89185696"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411321854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
