"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324297671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239168
"http://webisa.webdatacommons.org/prov/324297671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324297671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324297671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419354"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201259208"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423056"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62506264"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015396"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343643510"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324297671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
