"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131809174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211089
"http://webisa.webdatacommons.org/prov/131809174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131809174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131809174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217762200"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844988"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467133"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84197532"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131809174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
