"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39859763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355109
"http://webisa.webdatacommons.org/prov/39859763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39859763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39859763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102738946"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142299"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16296793"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322903223"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354892051"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186691574"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39859763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
