"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245520326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668124
"http://webisa.webdatacommons.org/prov/245520326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245520326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245520326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110870170"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191793111"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322743362"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110388733"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245520326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
