"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122837469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121241
"http://webisa.webdatacommons.org/prov/122837469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122837469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122837469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5873932"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44931970"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88215667"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122837469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
