"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312599900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412851
"http://webisa.webdatacommons.org/prov/312599900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312599900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312599900","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268576"
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293614583"
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317169449"
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312599900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
