"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412544228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975756
"http://webisa.webdatacommons.org/prov/412544228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412544228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412544228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23982182"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230692837"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824691"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261454"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412544228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
