"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81961032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449333
"http://webisa.webdatacommons.org/prov/81961032","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/81961032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81961032","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239412673"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314321"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453357453"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448324210"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259726533"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84279583"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382468410"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380166360"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150282254"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121557366"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400867699"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155634418"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431802274"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826064"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56902313"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029927"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318064217"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194489967"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441813551"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32814553"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73099712"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135547626"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75288059"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389152665"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265306"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713095"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81961032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
