"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122743587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134045
"http://webisa.webdatacommons.org/prov/122743587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122743587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122743587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031332"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701483"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190218251"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431689287"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122743587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
