"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172194356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474679
"http://webisa.webdatacommons.org/prov/172194356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172194356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172194356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418486452"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121016801"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35454528"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
