"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482357908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515364
"http://webisa.webdatacommons.org/prov/482357908","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/482357908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482357908","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267351493"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215408549"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307696296"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174543517"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301337043"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803602"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229325137"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229296235"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202360646"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90529236"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449612050"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229217629"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930811"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148981085"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76576504"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482357908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
