"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291609990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447141
"http://webisa.webdatacommons.org/prov/291609990","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291609990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291609990","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104931890"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104704462"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786274"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104545875"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19639785"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858139"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49034535"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104904823"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284304"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76673470"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291609990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
