"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250905491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171236
"http://webisa.webdatacommons.org/prov/250905491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250905491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250905491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173456350"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081679"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515879"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186777183"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426334716"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635139"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217959038"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250905491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
