"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132095485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119249
"http://webisa.webdatacommons.org/prov/132095485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132095485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132095485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597724"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128261328"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391399674"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31512741"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294181760"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132095485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
