"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181183493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106272
"http://webisa.webdatacommons.org/prov/181183493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181183493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181183493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65187474"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158859793"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308328342"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174017072"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266624169"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181183493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
