"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166805412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224999
"http://webisa.webdatacommons.org/prov/166805412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166805412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166805412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409609"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13355441"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239062910"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435123"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/166805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
