"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382846254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344109
"http://webisa.webdatacommons.org/prov/382846254","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382846254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382846254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155795132"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251898"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642081"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311101"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54007466"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997644"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354078420"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623778"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445161740"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/382846254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
