"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72527456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086708
"http://webisa.webdatacommons.org/prov/72527456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72527456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72527456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272477586"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93495690"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296442407"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319911441"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72527456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
