"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276493728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460336
"http://webisa.webdatacommons.org/prov/276493728","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/276493728","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/276493728","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368285359"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344585694"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369586954"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369641908"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738829"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63705503"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35514085"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413112385"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264790378"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393272348"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28081035"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401512185"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265537156"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331501346"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15636949"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349783095"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108482"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423658570"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105678830"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316600765"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8166614"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565003"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615496"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11676247"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
