"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90505795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102942
"http://webisa.webdatacommons.org/prov/90505795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90505795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90505795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347696681"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135430942"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791024"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597166"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159834"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568325"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56680814"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90505795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
