"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315094464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393771
"http://webisa.webdatacommons.org/prov/315094464","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/315094464","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315094464","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182644848"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233735649"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450378300"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60734385"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037758"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527837"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331413557"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36286777"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102768"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258551210"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407033444"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377621186"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494677"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256145035"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454927723"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80604898"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398715386"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303066032"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123685767"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826539"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194538322"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331681377"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185794513"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330207159"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142287191"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511489"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185508"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27237216"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269195313"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186192491"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329922874"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269245576"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186221274"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117145761"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14683955"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173485541"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311743807"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48345981"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385350511"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074511"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525321"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204779454"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265169511"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110289839"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432903949"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305500923"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70896332"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404675126"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70897395"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265424480"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70917677"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249657671"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380713271"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253224182"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55690748"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160821776"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348818945"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279516259"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85681214"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348818944"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639219"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145702785"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54768569"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447650996"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095880"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307994661"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13240052"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014330"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368061004"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179890987"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199135578"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104486543"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285437012"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307032870"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215072849"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789514"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267028979"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/315094464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
