"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2965030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905019
"http://webisa.webdatacommons.org/prov/2965030","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/2965030","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2965030","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134430069"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275395321"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874018"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389949345"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218934620"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416197993"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193189864"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151497948"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347123761"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443792830"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362170884"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429230361"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806652"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90248215"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4704050"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158105"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389503745"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449196016"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332959"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62245888"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2965030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
