"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40726376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290286
"http://webisa.webdatacommons.org/prov/40726376","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/40726376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40726376","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432650119"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184482880"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444728995"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243572931"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411885640"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373286084"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464040"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314734"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295560"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233640455"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406111454"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135718427"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770650"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75998071"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374147596"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246308432"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233772000"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279197712"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38246383"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243823715"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594200"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308315869"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156695885"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40726376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
