"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37508611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109102
"http://webisa.webdatacommons.org/prov/37508611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37508611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37508611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69744085"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607868"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135604050"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65078225"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37508611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
