"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457708509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310048
"http://webisa.webdatacommons.org/prov/457708509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457708509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457708509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261238790"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816060"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347828288"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224720353"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457708509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
