"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13722740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119894
"http://webisa.webdatacommons.org/prov/13722740","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/13722740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13722740","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317219020"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147897765"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657624"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300535717"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825913"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266993707"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179956299"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242297329"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257232"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039549"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360260831"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163487746"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334810"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149214851"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313981533"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163531387"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659082"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314000943"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017747"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214220030"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197622646"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323933430"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388423886"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277344222"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420998863"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421050313"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53782603"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860966"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13722740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
