"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66126560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296504
"http://webisa.webdatacommons.org/prov/66126560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66126560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66126560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160334151"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53707115"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442909790"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255049677"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367841247"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866448"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66126560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
