"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303405317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467762
"http://webisa.webdatacommons.org/prov/303405317","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/303405317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303405317","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346931892"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60583505"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491081"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270601552"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353460514"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420449559"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388774066"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509369"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420211894"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364020696"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930595"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270712"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25017352"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90317757"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279124935"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449586994"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434835928"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432430288"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264458920"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365997027"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201914377"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711535"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8122337"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581616"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347250959"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56893494"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287412"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271509496"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293089329"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198821484"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394957467"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364666346"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17561470"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701240"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369904509"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858666"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149059614"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121834880"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322735316"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818462"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197718252"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509370"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70161061"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353642702"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197509798"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894793"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496431"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92927460"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303405317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
