"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406900525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136897
"http://webisa.webdatacommons.org/prov/406900525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406900525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406900525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302375242"
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205119416"
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205083414"
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406900525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
