"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104831299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258811
"http://webisa.webdatacommons.org/prov/104831299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104831299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104831299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57256770"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438482"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33049761"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169585709"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804797"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393533207"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271796012"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104831299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
