"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169482142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496044
"http://webisa.webdatacommons.org/prov/169482142","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/169482142","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169482142","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447305079"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353214"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447392612"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207887516"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124519802"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297071849"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157331514"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433401923"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183114147"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238787002"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55808977"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276445886"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369614442"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445088106"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203865406"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049234"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369662650"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45669637"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
