"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66167901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236692
"http://webisa.webdatacommons.org/prov/66167901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66167901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66167901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251392001"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168246841"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212275501"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854675"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66167901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
