"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447965625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665835
"http://webisa.webdatacommons.org/prov/447965625","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/447965625","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447965625","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157051282"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258261847"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248130059"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139377"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115828560"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402623"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541579"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372252278"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77732722"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417690641"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299029"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325148854"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446762566"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108580769"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63459218"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261165187"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317616"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155123208"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403206158"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94767872"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446877246"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656397"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246640543"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402340384"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109890871"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415914421"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85505606"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120131250"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804986"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314838487"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223660"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114641034"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509934"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116614035"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389668039"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188677314"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127471"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116918480"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660923"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139683029"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250192539"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373933049"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109740814"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400000"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16268977"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109785489"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219773297"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892416"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543048"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364188"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250203400"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2104405"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15920472"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175805"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447965625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
