"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_thursdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/sunday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/friday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_fridays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_mondays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_time_of+the+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/thursday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/local_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/tuesday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/monday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/wednesday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/everyone_know_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/thursday_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/movie_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
"http://webisa.webdatacommons.org/concept/saturday_nights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_night_of+the+week"
